CompID,VendorType,VendorIndex,VendorPartNum,VendorDescription,Cost_10,Cost_1000,Marking,ComponentNote,DataSheetURL,LatestRevisionNote
4287,Dist,2,541-82.5KLTR-ND,RES SMD 82.5K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4288,Dist,2,541-84.5KLTR-ND,RES SMD 84.5K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4289,Dist,2,541-86.6KLTR-ND,RES SMD 86.6K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4290,Dist,2,541-88.7KLTR-ND,RES SMD 88.7K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4292,Dist,2,541-90.9KLTR-ND,RES SMD 90.9K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4293,Dist,2,541-91.0KLTR-ND,RES SMD 91K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4294,Dist,2,541-93.1KLTR-ND,RES SMD 93.1K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4295,Dist,2,541-95.3KLTR-ND,RES SMD 95.3K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4296,Dist,2,541-97.6KLTR-ND,RES SMD 97.6K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4297,Dist,2,541-100KLTR-ND,RES SMD 100K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4298,Dist,2,541-102KLTR-ND,RES SMD 102K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4299,Dist,2,541-105KLTR-ND,RES SMD 105K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4300,Dist,2,541-107KLTR-ND,RES SMD 107K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4301,Dist,2,541-110KLTR-ND,RES SMD 110K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4302,Dist,2,541-113KLTR-ND,RES SMD 113K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4303,Dist,2,541-115KLTR-ND,RES SMD 115K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4304,Dist,2,541-118KLTR-ND,RES SMD 118K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4305,Dist,2,541-120KLTR-ND,RES SMD 120K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4306,Dist,2,541-121KLTR-ND,RES SMD 121K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4307,Dist,2,541-124KLTR-ND,RES SMD 124K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4308,Dist,2,541-127KLTR-ND,RES SMD 127K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4309,Dist,2,541-130KLTR-ND,RES SMD 130K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4310,Dist,2,541-133KLTR-ND,RES SMD 133K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4311,Dist,2,541-137KLTR-ND,RES SMD 137K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4312,Dist,2,541-140KLTR-ND,RES SMD 140K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4313,Dist,2,541-143KLTR-ND,RES SMD 143K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4314,Dist,2,541-147KLTR-ND,RES SMD 147K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4315,Dist,2,541-150KLTR-ND,RES SMD 150K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4316,Dist,2,541-154KLTR-ND,RES SMD 154K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4317,Dist,2,541-158KLTR-ND,RES SMD 158K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4318,Dist,2,541-162KLTR-ND,RES SMD 162K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4319,Dist,2,541-165KLTR-ND,RES SMD 165K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4320,Dist,2,541-169KLTR-ND,RES SMD 169K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4321,Dist,2,541-174KLTR-ND,RES SMD 174K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4322,Dist,2,541-178KLTR-ND,RES SMD 178K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4323,Dist,2,541-180KLTR-ND,RES SMD 180K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4324,Dist,2,541-182KLTR-ND,RES SMD 182K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4325,Dist,2,541-187KLTR-ND,RES SMD 187K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4326,Dist,2,541-191KLTR-ND,RES SMD 191K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4327,Dist,2,541-196KLTR-ND,RES SMD 196K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4328,Dist,2,541-200KLTR-ND,RES SMD 200K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4329,Dist,2,541-205KLTR-ND,RES SMD 205K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4330,Dist,2,541-210KLTR-ND,RES SMD 210K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4331,Dist,2,541-215KLTR-ND,RES SMD 215K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4332,Dist,2,541-220KLTR-ND,RES SMD 220K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4333,Dist,2,541-221KLTR-ND,RES SMD 221K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4334,Dist,2,541-226KLTR-ND,RES SMD 226K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4335,Dist,2,541-232KLTR-ND,RES SMD 232K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4336,Dist,2,541-237KLTR-ND,RES SMD 237K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4337,Dist,2,541-240KLTR-ND,RES SMD 240K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4338,Dist,2,541-243KLTR-ND,RES SMD 243K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4339,Dist,2,541-249KLTR-ND,RES SMD 249K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4340,Dist,2,541-255KLTR-ND,RES SMD 255K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4341,Dist,2,541-261KLTR-ND,RES SMD 261K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4342,Dist,2,541-267KLTR-ND,RES SMD 267K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4343,Dist,2,541-270KLTR-ND,RES SMD 270K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4344,Dist,2,541-274KLTR-ND,RES SMD 274K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4345,Dist,2,541-280KLTR-ND,RES SMD 280K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4346,Dist,2,541-287KLTR-ND,RES SMD 287K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4347,Dist,2,541-294KLTR-ND,RES SMD 294K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4348,Dist,2,541-300KLTR-ND,RES SMD 300K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4349,Dist,2,541-301KLTR-ND,RES SMD 301K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4350,Dist,2,541-309KLTR-ND,RES SMD 309K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4351,Dist,2,541-316KLTR-ND,RES SMD 316K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4352,Dist,2,541-324KLTR-ND,RES SMD 324K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4353,Dist,2,541-330KLTR-ND,RES SMD 330K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4354,Dist,2,541-332KLTR-ND,RES SMD 332K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4355,Dist,2,541-340KLTR-ND,RES SMD 340K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4356,Dist,2,541-348KLTR-ND,RES SMD 348K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4357,Dist,2,541-357KLTR-ND,RES SMD 357K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4358,Dist,2,541-365KLTR-ND,RES SMD 365K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4359,Dist,2,541-374KLTR-ND,RES SMD 374K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4360,Dist,2,541-383KLTR-ND,RES SMD 383K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4361,Dist,2,541-390KLTR-ND,RES SMD 390K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4362,Dist,2,541-392KLTR-ND,RES SMD 392K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4364,Dist,2,541-402KLTR-ND,RES SMD 402K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4365,Dist,2,541-412KLTR-ND,RES SMD 412K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4366,Dist,2,541-422KLTR-ND,RES SMD 422K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4367,Dist,2,541-432KLTR-ND,RES SMD 432K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4368,Dist,2,541-442KLTR-ND,RES SMD 442K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4369,Dist,2,541-453KLTR-ND,RES SMD 453K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4370,Dist,2,541-464KLTR-ND,RES SMD 464K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4371,Dist,2,541-470KLTR-ND,RES SMD 470K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4372,Dist,2,541-475KLTR-ND,RES SMD 475K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4373,Dist,2,541-487KLTR-ND,RES SMD 487K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4374,Dist,2,541-499KLTR-ND,RES SMD 499K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4376,Dist,2,541-511KLTR-ND,RES SMD 511K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4377,Dist,2,541-523KLTR-ND,RES SMD 523K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4378,Dist,2,541-536KLTR-ND,RES SMD 536K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4379,Dist,2,541-549KLTR-ND,RES SMD 549K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4380,Dist,2,541-560KLTR-ND,RES SMD 560K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4381,Dist,2,541-562KLTR-ND,RES SMD 562K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4382,Dist,2,541-576KLTR-ND,RES SMD 576K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4383,Dist,2,541-590KLTR-ND,RES SMD 590K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4385,Dist,2,541-604KLTR-ND,RES SMD 604K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4386,Dist,2,541-619KLTR-ND,RES SMD 619K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4387,Dist,2,541-620KLTR-ND,RES SMD 620K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4388,Dist,2,541-634KLTR-ND,RES SMD 634K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4389,Dist,2,541-649KLTR-ND,RES SMD 649K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4390,Dist,2,541-665KLTR-ND,RES SMD 665K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4391,Dist,2,541-680KLTR-ND,RES SMD 680K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4392,Dist,2,541-681KLTR-ND,RES SMD 681K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4393,Dist,2,541-698KLTR-ND,RES SMD 698K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4395,Dist,2,541-715KLTR-ND,RES SMD 715K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4396,Dist,2,541-732KLTR-ND,RES SMD 732K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4397,Dist,2,541-750KLTR-ND,RES SMD 750K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4398,Dist,2,541-768KLTR-ND,RES SMD 768K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4399,Dist,2,541-787KLTR-ND,RES SMD 787K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4401,Dist,2,541-806KLTR-ND,RES SMD 806K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4402,Dist,2,541-820KLTR-ND,RES SMD 820K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4403,Dist,2,541-825KLTR-ND,RES SMD 825K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4404,Dist,2,541-845KLTR-ND,RES SMD 845K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4405,Dist,2,541-866KLTR-ND,RES SMD 866K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4406,Dist,2,541-887KLTR-ND,RES SMD 887K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4408,Dist,2,541-909KLTR-ND,RES SMD 909K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4409,Dist,2,541-910KLTR-ND,RES SMD 910K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4410,Dist,2,541-931KLTR-ND,RES SMD 931K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4411,Dist,2,541-953KLTR-ND,RES SMD 953K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4412,Dist,2,541-976KLTR-ND,RES SMD 976K OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4413,Dist,2,541-1.00MLTR-ND,RES SMD 1M OHM 1% 1/16W 0402,,0.0174,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4646,Dist,2,541-1.00HTR-ND,RES SMD 1 OHM 1% 1/10W 0603,,0.01711,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4647,Dist,2,541-1.02HTR-ND,RES SMD 1.02 OHM 1% 1/10W 0603,,0.01711,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4648,Dist,2,541-1.05HTR-ND,RES SMD 1.05 OHM 1% 1/10W 0603,,0.01711,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4649,Dist,2,541-1.07HTR-ND,RES SMD 1.07 OHM 1% 1/10W 0603,,0.01711,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4650,Dist,2,541-1.10HTR-ND,RES SMD 1.1 OHM 1% 1/10W 0603,,0.01711,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4651,Dist,2,541-1.13HTR-ND,RES SMD 1.13 OHM 1% 1/10W 0603,,0.01711,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4652,Dist,2,541-1.15HTR-ND,RES SMD 1.15 OHM 1% 1/10W 0603,,0.01711,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4653,Dist,2,541-1.18HTR-ND,RES SMD 1.18 OHM 1% 1/10W 0603,,0.01711,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4654,Dist,2,541-1.20HTR-ND,RES SMD 1.2 OHM 1% 1/10W 0603,,0.01711,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4655,Dist,2,541-1.21HTR-ND,RES SMD 1.21 OHM 1% 1/10W 0603,,0.01711,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
4656,Dist,2,541-1.24HTR-ND,RES SMD 1.24 OHM 1% 1/10W 0603,,0.01711,,,FILE:\\\.\Resistors\Documents\Vishay dcrcwe3 Standard Thick Film Resistors.pdf,Initial Creation
